References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Human Dental Pulp Stem Cells Modulate Cytokine Production in vitro by Peripheral Blood Mononuclear Cells From Coronavirus Disease 2019 Patients";https://doi.org/10.3389/fcell.2020.609204;"Peripheral blood mononuclear cells of COVID-19 patients";6.68;"2021-02-05 00:00:00";"<p>The treatment of PBMC from COVID-19 patients with MSCs isolated from dental pulp altered the activated T-lymphocytes&rsquo; cytokine secretion in a way suggesting its use to alleviate the inflammatory state associated with COVID-19.&nbsp;<\/p>";Supporting
"Repair of acute respiratory distress syndrome by stromal cell administration (REALIST) trial: A phase 1 trial";https://doi.org/10.1016/j.eclinm.2021.101167;"Patients with ARDS";;"2021-10-23 00:00:00";"<p>Treatment with CD362-enriched umbilical cord-derived MSCs was considered safe (observed serious adverse effects were not related to the treatment). Mortality among the treatment cohort (moderate to severe ARDS patients) was 44%. Sample size: 3 + 3 + 3. Dosage: 1x10^8 or 2x10^8 or 4x10^8 cells (\"3 + 3\" dose escalation scheme). Main outcome: incidence of serious adverse events.<\/p>";Supporting
"Mesenchymal stem cells in the treatment of coronavirus-induced pneumonia (COVID-19)";http://dx.doi.org/10.31744/einstein_journal/2020CE5802;Patients;;"2021-08-25 13:16:01";"<p>Improvement in clinical parameters without adverse effects was observed. Sample size: 7 + 3 placebo. Dosage: 10^6 cells per kg.&nbsp;<\/p>";Supporting
"High Induction of IL-6 Secretion From hUCMSCs Optimize the Potential of hUCMSCs and TCZ as Therapy for COVID-19-Related ARDS";https://doi.org/10.1177%2F09636897211054481;"Peripheral blood mononuclear cells";4.06;"2021-11-10 00:00:00";"<p>The authors propose to use UC-MSCs treatment followed by tocilizumab treatment to suppres COVID-19-linked ARDS. The hypothesis is based on the observation that co-cultivation of UC-MSCs with PBMCs suppresses their inflammatory response upon phytohemagglutinin treatment.&nbsp;<\/p>";Supporting
"MSC-NTF (NurOwn®) exosomes: a novel therapeutic modality in the mouse LPS-induced ARDS model";https://doi.org/10.1186/s13287-021-02143-w;"BALB/c mice";6.83;"2021-01-19 00:00:00";"<p>Intratracheal administration (in a murine model of ARDS induced by LPS) of bone marrow MSC-derived small extracellular vesicles led to a reduction in markers of ARDS and inflammation and increase in oxygenation levels.<\/p>";Supporting
"Clinical study using mesenchymal stem cells for the treatment of patients with severe COVID-19";https://dx.doi.org/10.1007%2Fs11684-020-0810-9;"Severe COVID-19 patients";5.09;"2020-08-06 00:00:00";"<p>In two COVID-19 cases, application of menstrual blood-derived MSCs was followed by improvement in clinical status as assessed via inflammatory, immune, respiratory or radiological findings. Sample size: 2. Dosage: 10^6 cells per kg.&nbsp;<\/p>";Supporting
"Treatment of severe COVID-19 with human umbilical cord mesenchymal stem cells";https://doi.org/10.1186/s13287-020-01875-5;"Severe COVID-19 patients";6.83;"2020-08-04 00:00:00";"<p>In the treatment group, no progression to critical disease was observed. The time to clinical improvement was shorter and the treated patients displayed signs of recovery (improvement in physiological functions, biochemical markers or radiological findings). The treatment was considered safe. Sample size: 12 + 29 control. Dosage: 2x10^6 cells per kg.&nbsp;<\/p>";Supporting
"Mesenchymal stem cells treatment in COVID-19 patient with multi-organ involvement.";https://doi.org/10.4149/BLL_2020_139;"A patient";1.28;"2020-12-09 00:00:00";"<p>Allogenic MSCs derived from Wharton&rsquo;s jelly were administered to a patient with ARDS and multiorgan failure due to COVID-19. The first three doses were intravenous, the fourth was partially IV and partially intrathecal. Clinical improvement was observed. Sample size: 1. Dosage: 4 doses of 10^6 cells pre kg.&nbsp;<\/p>";Supporting
"Combined Use of Tocilizumab and Mesenchymal Stromal Cells in the Treatment of Severe Covid-19: Case Report";https://doi.org/10.1177%2F09636897211021008;"A critically ill patient";4.06;"2021-06-01 00:00:00";"<p>Combined with tocilizumab. The treatment was safe. Continual clinical improvement leading to recovery was observed. Sample size: 1. Dosage: 0.5x10^6 cells per kg every other day (3 doses total).&nbsp;<\/p>";Supporting
"Compassionate mesenchymal stem cell treatment in a severe COVID-19 patient: a case report";https://dx.doi.org/10.3325%2Fcmj.2021.62.288;"A severe COVID-19 patient";2.00;"2021-06-30 00:00:00";"<p>The treatment was well tolerated. The treated patient&rsquo;s clinical condition improved so that he could be discharged from hospital. Sample size: 1. Dosage: 3 doses of 10^6 cells per kg.&nbsp;<\/p>";Supporting
"Mesenchymal stem cell treatment in a critically ill COVID-19 patient: a case report";https://doi.org/10.21037/sci-2020-024;"A critically ill patient.";;"2020-09-08 00:00:00";"<p>Clinical improvement and recovery were observed in a critically ill COVID-19 patient. No severe adverse reactions were noted. Sample size: 1. Dosage: 2 administrations of (0.7x10^6 cells per kg IV + 0.3x10^6 cells per kg intratracheal) 5 days apart.&nbsp;<\/p>";Supporting
"Efficacy and safety of umbilical cord mesenchymal stem cells for the treatment of patients with COVID-19";https://dx.doi.org/10.6061%2Fclinics%2F2021%2Fe2604;Patients;2.37;"2021-05-06 00:00:00";"<p>The treatment was considered safe. In most of the treated patients, clinical improvement was observed (based on oxygenation, pulmonary CT imaging or IgM levels). No significant change was observed in several biochemical markers, however. Sample size: 12 + 13 control. Dosage: 10^6 cells per kg.&nbsp;<\/p>";Supporting
"Administration of umbilical cord mesenchymal stem cells in patients with severe COVID-19 pneumonia";https://doi.org/10.1186/s13054-020-03142-8;"Patients with severe pnaeumonia";9.10;"2020-07-11 00:00:00";"<p>The treatment was safe. Reduction of inflammation and improvement in oxygenation were observed. Sample size: 31. Dosage: 10^6 cells per kg.&nbsp;<\/p>";Supporting
"Can we use mesenchymal stem cell transplantation for COVID-19 patients in puerperium period?";https://doi.org/10.4274/jtgga.galenos.2021.2020.0180;"Post-Caesarean section ICU patients";;"2021-12-12 00:00:00";"<p>An ICU patient post Caesarean section received MSCs infusion and clinical improvement was observed. A patient who received immune serum instead of MSCs succumbed to the infection. Sample size: 1 + 1 control.&nbsp;<\/p>";Supporting
"Mesenchymal stem cell treatment improves outcome of COVID-19 patients via multiple immunomodulatory mechanisms";https://doi.org/10.1038/s41422-021-00573-y;"C57BL/6 mice (lung injury model); Patients";25.62;"2021-10-26 08:53:53";"<p>Patients in the treatment group had statistically significantly shortened length of hospital stay and the time for symptoms remission, compared to the ones receiving placebo. Improvement in chest radiological findings was observed in more severe cases, too. MSCs derived from umbilical cord have been shown to reduce biomarkers of inflammation, inhibit neutrophil extracellular traps and promote the maintenance of SARS-CoV-2-specific antibodies. This activity could be facilitated via regulation of immune cells (B cell subsets and stimulation of CD28 expression in T cells) and hematopoietic stem\/progenitor-like cells. A murine model showed a potential to reduce venous thrombosis, as well. Sample size: 29 + 29 placebo. Dosage: 10^6 cells per kg. Main outcome: The median time of hospital stay.<\/p>";Supporting
"Potential Therapeutic Effect of Micrornas in Extracellular Vesicles from Mesenchymal Stem Cells against SARS-CoV-2.";https://doi.org/10.3390/cells10092393;"Vero cells";6.60;"2021-09-12 08:55:16";"<p>Extracellular vesicles (EV) derived from placental MSCs were not cytotoxic and suppressed SARS-CoV-2 infection in vitro. Contained micro RNAs miR-let-7b-5b, miR-21-5p, miR-92a-3p, miR-24-3p, and miR-181a-5p are possibly contributing to the anti-inflammatory activity of MSC-derived EVs.&nbsp;<\/p>";Supporting
"Microencapsulated Wharton Jelly-derived adult mesenchymal stem cells as a potential new therapeutic tool for patients with COVID-19 disease: an in vitro study";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC8449139/;"Peripheral blood mononuclear cells of COVID-19 patients";;"2021-08-15 09:06:40";"<p>Based on in vitro studies on patient peripheral blood mononuclear cells, free or microencapsulated MSCs derived from Wharton&rsquo;s jelly were shown to modulate several immune pathways misregulated due to COVID-19. Sample size: 18 cell donors.&nbsp;<\/p>";Supporting
"Mesenchymal stromal cell-derived extracellular vesicles reduce lung inflammation and damage in nonclinical acute lung injury: Implications for COVID-19";https://doi.org/10.1371/journal.pone.0259732;"Calu3 cells; THP1 cells; Human lung microvascular endothelial cells; Sprague-Dawley rats";3.24;"2021-11-15 09:09:52";"<p>Using models of SARS-CoV-2-induced acute lung injury, the authors show that extracellular vesicles derived from BM-MSCs could reduce inflammation, increase active ACE2 surface protein and alleviate respiratory dysfunction.&nbsp;<\/p>";Supporting
"Umbilical Cord-derived Mesenchymal Stem Cells modulate TNF and soluble TNF Receptor 2 (sTNFR2) in COVID-19 ARDS patients";https://doi.org/10.26355/eurrev_202106_26156;"ARDS patients";3.51;"2021-06-01 09:11:18";"<p>An analysis of plasma samples from COVID-19 ARDS patients treated with UC-MSCs suggests that soluble TNF receptor 2 mediates the observed therapeutical effect of the stem cells on TNF&alpha; and TNF&beta; levels. This could explain the decrease of inflammation in the treated patients. Sample size: 12 + 12 control.&nbsp;<\/p>";Supporting
"Human Umbilical Cord Mesenchymal Stem Cells for Adjuvant Treatment of a Critically Ill COVID-19 Patient: A Case Report";https://doi.org/10.2147/IDR.S272645;"A critically ill COVID-19 patient";4.00;"2020-09-28 00:00:00";"<p>Clinical improvement, including increase in total lymphocyte counts, was observed in a critically ill COVID-19 patient. Sample size: 1. Dosage: 10^6 cells per kg.&nbsp;<\/p>";Supporting
"The Systematic Effect of Mesenchymal Stem Cell Therapy in Critical COVID-19 Patients: A Prospective Double Controlled Trial";https://doi.org/10.1177%2F09636897211024942;"Critically ill COVID-19 patients";4.06;"2021-06-28 00:00:00";"<p>The treatment likely led to clinical improvement and reduction in mortality in critically ill COVID-19 patients. Sample size: 10 &nbsp;(critical illness) + 10 control (critical illness) + 10 control (moderate illness). Dosage: 3 doses of 3x10^6 cells per kg, 3 days apart.&nbsp;<\/p>";Supporting
"Mesenchymal stem cell therapy in severe COVID-19: A retrospective study of short-term treatment efficacy and side effects";https://doi.org/10.1016/j.jinf.2020.05.020;"Severe COVID-19 patients";6.07;"2020-05-15 00:00:00";"<p>Most of the patients did not experience side effects, but there were cases of liver dysfunction, heart failure and allergic rash. There were no significant changes in laboratory findings regarding inflammation. Majority of the severe COVID-19 patents experienced clinical improvement and recovery following the treatment, however. Sample size: 25. Dosage: 1-3 doses of 10^6 cells per kg, 5 days apart.&nbsp;<\/p>";Supporting
"Mesenchymal stromal cells as a salvage treatment for confirmed acute respiratory distress syndrome: preliminary data from a single-arm study";https://doi.org/10.1007/s00134-020-06122-2;"Confirmed ARDS patients";17.44;"2020-06-08 00:00:00";"<p>The treatment was well-tolerated. Rapid improvement in oxygenation and lung injury were observed. Mortality was slightly lower compared to other studies with confirmed ARDS patients (although higher compared to similar studies considering unconfirmed ARDS). Sample size: 22. Dosage: 10^6 cells per kg.&nbsp;<\/p>";Supporting
"Clinical experience on umbilical cord mesenchymal stem cell treatment in 210 severe and critical COVID-19 cases in Turkey";https://doi.org/10.1007/s12015-021-10214-x;"Severe and critically ill COVID-19 patients";5.74;"2021-07-28 00:00:00";"<p>The treatment was safe. It improved oxygenation and displayed significant efficacy if applied prior to intubation (at early stages of severe infection). Sample size: 99 (intubated) + 111 (unintubated). Dosage: 1-2x10^6 cells per kg.&nbsp;<\/p>";Supporting
"A synergistic role of convalescent plasma and mesenchymal stem cells in the treatment of severely ill COVID-19 patients: a clinical case report";https://doi.org/10.1186/s13287-020-01802-8;"A severe COVID-19 patient";6.83;"2020-07-16 00:00:00";"<p>Combined with convalescent plasma, a possible synergy in inducing clinical and laboratory improvement was observed. Sample size: 1. Dosage: 10^6 cells per kg every 3 days (3 doses total).&nbsp;<\/p>";Supporting
"Mesenchymal stem cells derived from perinatal tissues for treatment of critically ill COVID-19-induced ARDS patients: a case series";https://doi.org/10.1186/s13287-021-02165-4;"ARDS patients";6.83;"2021-01-29 00:00:00";"<p>The therapy was considered safe. 4 critically ill patients who had developed sepsis or multi-organ failure died after a single dose, in such patients, the therapy might not be suitable. In other patients, clinical improvement was observed &ndash; rapid alleviation of respiratory distress. Reduction in biomarkers of inflammation was noted in some patients. Sample size: 6 UC-MSCs + 5 P-MSCs. Dosage: A total of 6x10^8 cells in three doses two days apart. Main outcome: Safety.<\/p>";Supporting
"Human Umbilical Cord Mesenchymal Stromal Cell Treatment of Severe COVID-19 Patients: A 3-Month Follow-Up Study Following Hospital Discharge";https://doi.org/10.1089/scd.2021.0015;"Post-discharge severe COVID-19 patients";3.27;"2021-08-02 00:00:00";"<p>Patients were examined 3 months after the treatment. No significant adverse reactions were observed. Accelerated lung recovery indicators and higher health-related quality of life were observed among the treated patients compared to the control group. Sample size: 8 + 20 control. Dosage: 2x10^6 cells per kg.&nbsp;<\/p>";Supporting
"Adipose-derived mesenchymal stromal cells for the treatment of patients with severe SARS-CoV-2 pneumonia requiring mechanical ventilation. A proof of concept study";https://doi.org/10.1016/j.eclinm.2020.100454;"Invasive mechanical ventilation patients";;"2020-08-01 00:00:00";"<p>The treatment was not associated with adverse effects. It was generally associated with a decrease in inflammatory markers and an increase in lymphocyte counts. Clinical improvement was observed in majority of the cases. Sample size: 13. Dosage: Mostly 2 doses of median 0.98x10^6 cells per kg; median 3 days apart.&nbsp;<\/p>";Supporting
"Evaluation of the safety and efficacy of using human menstrual blood-derived mesenchymal stromal cells in treating severe and critically ill COVID-19 patients: An exploratory clinical trial";https://doi.org/10.1002/ctm2.297;"Severe and critically ill COVID-19 patients";11.49;"2021-01-27 00:00:00";"<p>Statistically significantly lower mortality was observed in patients treated with menstrual blood-derived MSCs compared to a control group. The incidence of adverse reactions was generally similar in these two groups. In the treated patients, improvement in respiratory functions and chest imaging results was observed, as well. Sample size: 26 + 18 control. Dosage: 9x10^7 cells total in 3 doses.&nbsp;<\/p>";Supporting
"Cell therapy in patients with COVID-19 using Wharton’s jelly mesenchymal stem cells: a phase 1 clinical trial";https://doi.org/10.1186/s13287-021-02483-7;"Severe COVID-19 patients";6.83;"2021-06-16 00:00:00";"<p>The therapy using Wharton&rsquo;s jelly-derived MSCs was generally well tolerated and amelioration of inflammation was observed in the treated paients. Sample size: 5. Dosage: 3 doses of 1.5x10^8 cells 3 days apart.&nbsp;<\/p>";Supporting
"The immune modulatory effects of umbilical cord-derived mesenchymal stromal cells in severe COVID-19 pneumonia.";https://doi.org/10.1186/s13287-021-02376-9;"A severe pnaeumonia patient";6.83;"2021-06-02 00:00:00";"<p>Following the treatment, improvement in the counts of T cells and reduction in inflammatory cytokines and myeloid cells was observed. Immunosuppressive functions of low-density gradient neutrophils and circulating monocytes were activated. From the clinical perspective, respiratory, renal, inflammatory, and pro-thrombotic indexes were improved. Sample size: 1. Dosage: 1.1x10^6 cells per kg.&nbsp;<\/p>";Supporting
"Safety and feasibility of umbilical cord mesenchymal stem cells in patients with COVID-19 pneumonia: A pilot study";https://doi.org/10.1111/cpr.12947;"Severely or critically ill patients";6.83;"2020-11-17 00:00:00";"<p>The treatment was safe. Improvement in lymphocyte counts, radiological findings and oxygenation was observed. Mortality within the cohort was lower than that which is generally observed in a similar setting. Sample size: 16. Dosage: 4 doses of 10^8 cells one day apart. Main outcome: The oxygenation index on day 14.<\/p>";Supporting
"Umbilical cord blood-derived mesenchymal stem cells in treating a critically ill COVID-19 patient";https://doi.org/10.3855/jidc.13081;"A critically ill COVID-19 patient";0.97;"2021-10-31 00:00:00";"<p>The treatment might have slowed down the progression of the disease. The critically ill patient died after lung transplant rejection in the end, however. Sample size: 1. Dosage: 5 doses 1.5x10^6 cells per kg 48 hours apart.&nbsp;<\/p>";Supporting
"Umbilical cord mesenchymal stromal cells as critical COVID-19 adjuvant therapy: A randomized controlled trial";https://doi.org/10.1002/sctm.21-0046;"16+ years old volunteers";6.94;"2021-06-08 00:00:00";"<p>The overall survival in the treatment group was significantly higher compared to the control group. The treatment correlated with decrease in IL-6 levels. It was generally safe. The length of ICU stay was insignificantly longer in the treatment group. Differences in blood biomarkers were statistically insignificant between the groups. Sample size: 20 + 20 placebo. Dosage: 10^6 cells per kg. Main outcome: Survival rate and\/or length of mechanical ventilation.<\/p>";Supporting
"Human mesenchymal stem cells treatment for severe COVID-19: 1-year follow-up results of a randomized, double-blind, placebo-controlled trial";https://doi.org/10.1016/j.ebiom.2021.103789;Patients;8.14;"2021-12-24 10:52:57";"<p>Patients treated with MSCs displayed lower volume of lung lesions. There was not significant difference in tumour markers, adverse reactions, or neutralization antibody levels between the groups. Sample size: 65 (56 for 1-year follow-up) + 35 (30 for 1-year follow-up) placebo. Dosage: 4x10^7 cells on days 1, 4, and 7. Main outcome: Proportion of whole-lung lesion volumes assessed by high-resolution CT.<\/p>";Supporting
"Mesenchymal stem cells in the treatment of severe COVID-19";https://doi.org/10.1186/s41231-021-00095-0;"Severe or critical COVID-19 patients";;"2021-08-09 00:00:00";"<p>The treatment was safe and an early administration of the MSCs showed promise in the prevention of cytokine storm onset. The overall survival was favourable. Sample size: 14. Dosage: Two doses of 5x10^7 cells, in average 5 days apart or a single dose of 10^8 cells.&nbsp;<\/p>";Supporting
"Immunomodulatory and Anti-fibrotic Effects Following the Infusion of Umbilical Cord Mesenchymal Stromal Cells in a Critically Ill Patient With COVID-19 Presenting Lung Fibrosis: A Case Report";https://doi.org/10.3389/fmed.2021.767291;"A critically ill COVID-19 patient";5.09;"2021-11-17 00:00:00";"<p>After the treatment during an advanced stage of COVID-19, clinical improvement was observed (including pulmonary function, radiological findings and systemic inflammation markers). Sample size: 1. Dosage: 2 doses of 5x10^7 cells.&nbsp;<\/p>";Supporting
"Case Report: Human Umbilical Cord Mesenchymal Stem Cells as a Therapeutic Intervention for a Critically Ill COVID-19 Patient";https://doi.org/10.3389/fmed.2021.691329;"A critically ill COVID-19 patient";5.09;"2021-07-08 00:00:00";"<p>The treatment likely led to clinical improvement and reduction of inflammation in a critically ill COVID-19 patient. Sample size: 1. Dosage: 6.4x10^7 cells on days 28 and 31, 6.5x10^7 cells on days 59, 63 and 66, and 3 doses of 6.5x10^7 cells one week apart during rehabilitation.&nbsp;<\/p>";Supporting
"Mechanism for the attenuation of neutrophil and complement hyperactivity by MSC exosomes";https://doi.org/10.1016/j.jcyt.2021.12.003;"in vitro; neutrophils from healthy donors";5.41;"2022-02-15 00:00:00";"<p>Mesenchymal stem cell (MSC)-derived exosomes were observed to inhibit neutrophil extracellular trap release and interleukin 17 production by neutrophils in vitro. This led the authors to hypothesize a potential of MSC exosomes to mitigate immune dysregulation in acute respiratory failure observed in COVID-19 patients.&nbsp;<\/p>";Supporting
"Nebulization Therapy with Umbilical Cord Mesenchymal Stem Cell-Derived Exosomes for COVID-19 Pneumonia";https://doi.org/10.1007/s12015-022-10398-w;"Pneumonia patients";5.74;"2022-06-04 00:00:00";"<p>In patients with mild COVID-19 pneumonia, inhalation of nebulized mesenchymal stem cell-derived exosomes did not lead to adverse reactions. Absorption of pulmonary lesions and relatively short length of hospital stay were observed. Sample size: 7. Dosage: Nebulization twice a day using 5 ml of solution (7x10^7 to 7.66x10^8 particles pre ml). Main outcome: Safety-related (secondary infection, allergic reactions, and life-threatening adverse events).<\/p>";Supporting
"Nebulized exosomes derived from allogenic adipose tissue mesenchymal stromal cells in patients with severe COVID-19: a pilot study";https://doi.org/10.1186/s13287-022-02900-5;"Severe coid pneumonia patients";6.83;"2022-05-26 00:00:00";"<p>The formulation of nebulized exosomes derived from adipose tissue mesenchymal stromal cells was well tolerated. Clinical improvement within 7 days, as assessed by CT imaging, was observed in all subjects. Sample size: 7. Dosage: 2x10^8 vesicles daily for 5 days. Main outcome: Prespecified inhalation-associated events and serious adverse effects.<\/p>";Supporting
"Human placenta-derived mesenchymal stromal cells transfusion in a critically Ill infant diagnosed with Coronavirus Disease 2019 (COVID-19): A case report";https://doi.org/10.1016/j.transci.2022.103454;"A critically ill infant with COVID-19";1.76;"2022-05-09 00:00:00";"<p>Three days after transfusion of human placental derived mesenchymal stromal cells, the clinical status of critically ill infant diagnosed with COVID-19 started to improve (and was ultimately discharged from hospital). Sample size: 1. Dosage: 2 infusions of 7x10^6 cells each, two days apart.&nbsp;<\/p>";Supporting
"Human placenta-derived mesenchymal stem cells transplantation in patients with acute respiratory distress syndrome (ARDS) caused by COVID-19 (phase I clinical trial): safety profile assessment";https://doi.org/10.1186/s13287-022-02953-6;"Critically ill COVID-19 patients";6.83;"2022-07-28 00:00:00";"<p>The treatment using human placenta-derived mesenchymal stromal cells was safe in critically ill patients with COVID-19-related ARDS. There was no statistically significant difference between the treatment and the control groups. The authors conclude that the obtained results warrant further studies. Sample size: 10 + 10 control. Dosage: A single infusion of 10^6 cells\/kg. Main outcome: Safety.<\/p>";Supporting
"Phase 1 clinical trial for intravenous administration of mesenchymal stem cells derived from umbilical cord and placenta in patients with moderate COVID-19 virus pneumonia: results of stage 1 of the study";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC9301142/;"Moderately ill COVID-19 patients";;"2022-06-15 00:00:00";"<p>Clinical improvement was observed in moderately ill COVID-19 patients treated with a mixture of umbilical cord- and placenta-derived mesenchymal stromal cells. There was no control group. Sample size: 10. Dosage: Two infusions of 10^8 cells, 3 days apart. Main outcome: Safety.<\/p>";Supporting
"Bone Marrow-Derived Mesenchymal Stromal Cell Therapy in Severe COVID-19: Preliminary Results of a Phase I/II Clinical Trial";https://doi.org/10.3389/fimmu.2022.932360;"Severe COVID-19 patients";7.56;"2022-07-04 00:00:00";"<p>The treatment using bone marrow-derived MSCs was safe. The outcomes and overall survival were generally favourable (not statistically significantly different from control). The day 7 D-dimer levels were significantly lower in the treated severe COVID-19 patients. Sample size: 8 + 8 retrospective matched control. Dosage: 3 infusions of 1.5-3x10^6 cells\/kg 3 (&plusmn; 1) days apart.&nbsp;<\/p>";Supporting
"One-year follow-up study after patients with severe COVID-19 received human umbilical cord mesenchymal stem cells treatment";https://doi.org/10.1186/s13287-022-02972-3;"1-year follow-up among severe COVID-19 patients";6.83;"2022-07-16 00:00:00";"<p>The treatment using human umbilical cord-derived MSCs was safe in the long term. The outcomes and overall survival were generally favourable and there was statistically significant improvement in KL-6 levels, MDA levels, and fatigue relief in the treated patients compared to the control. Sample size: 8 + 17 control. Dosage: 2x10^6 cells\/kg. Main outcome: Adverse effects.<\/p>";Supporting
