Substance;"COVID-19 status";"Phase of research";"How it helps";"Latest publication";"Number of references"
Oleandrin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-03 21:06:16";2
"Nerium oleander extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-03 21:06:16";1
"Theaflavin gallate";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-10 20:48:31";7
"candidate vaccine (Sanofi + GSK)";"Potential treatment - clinical evidence";Experimental;Vaccine;"2020-03-26 12:27:09";1
Budesonide;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-12-31 18:08:14";12
"4-[2-(2-Benzyloxycarbonylamino-3-t-butoxy-butyrylamino)-4-methyl-pentanoylamino]-5-(2-oxo-pyrrolidin-3-yl)-pent-2-enoic acid ethyl ester";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-28 19:46:50";6
Tetrandrine;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-23 16:47:20";10
"Peginterferon alfa-2b";"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2021-03-10 21:59:50";3
"Ginkgolic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-28 18:30:14";6
"Azanitrile 8";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-03 19:00:50";2
"Pyridyl ester 17";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-03 19:00:50";2
"Interferon alfa-2b";"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-12-30 17:12:35";16
ΔABP-α2;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-03-01 18:50:41";2
Hypothiocyanite;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-19 18:11:52";1
Suramin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-05 18:03:19";15
"Quercetagetin 7-glucoside";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-15 00:00:00";1
"Anacardic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-22 20:53:38";5
Echinacoside;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-15 00:00:00";1
"Cleistanthin B";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-25 22:19:35";1
Diphyllin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-25 22:19:35";1
Berberine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-22 18:12:42";17
GRL0617;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-20 00:00:00";23
J08-MUT;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-23 21:39:11";1
aly-miR396a-5p;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-05-10 07:32:32";1
VS12;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-24 21:16:35";1
Bis4;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-05 21:09:39";1
Bis3;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-05 21:09:39";1
"Procyanidin B2";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-10 20:48:31";6
"Eicosapentaenoic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-04 21:03:57";9
"Calpain inhibitor II";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-01 18:47:10";6
"Linolenic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-04 21:03:57";19
"1,3-Dicaffeoylquinic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-15 00:00:00";1
"Levan N";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-15 00:00:00";1
"C2 (IgG)";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-15 22:24:32";13
2-Bromo-3-fluoro-N-[(1-methyl-1H-indol-3-yl)sulfonyl]benzamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-20 00:00:00";1
Hydroxyitraconazole;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-05 21:31:16";1
VS10;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-24 21:16:35";1
7-chloro-2-((3,5-dichlorophenyl)amino)quinazolin-4(3H)-one;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-02 22:23:23";1
"2-((3,5-dichlorophenyl)amino)-5-hydroxyquinazolin-4 (3H)-one";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-02 22:23:23";2
"mAb 2-36";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-08 00:00:00";3
S-Trimer;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-01 21:47:00";11
1212C2;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-24 22:27:25";1
Progesterone;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2021-02-11 17:25:39";16
Rac5c;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-04 17:06:56";7
C1632;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-22 17:15:23";1
CIGB-325;"Potential treatment - clinical evidence";Experimental;Antiviral;"2020-12-11 17:00:39";2
Masoprocol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-24 20:44:44";1
Asenapine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-05 00:00:00";2
Clomiphene;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-05 00:00:00";1
11-(1,3-Benzodioxol-5-yl)-5-bromo-8,9-dihydro-[1,3]benzodioxolo[7,6-g]phthalazine-7,10-dione;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-22 15:45:48";1
(4Ar,5R,6aS,6aR,6bR,8aS,11R,14aR,14bR)-5-hydroxy-11-(hydroxymethyl)-4,4,6a,6b,8a,11,14b-heptamethyl-2,4a,5,6,6a,7,8,9,10,13,14,14a-dodecahydro-1H-picen-3-one;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-22 15:45:48";1
5-(3,4-Dimethoxyphenyl)-2-methyl-7-(5,6,7,8-tetrahydronaphthalen-2-yl)-5,7-dihydro-[1,3]thiazolo[3,2-a]pyrimidine-3,6-dione;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-22 15:45:48";1
Genz-667161;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-24 00:00:00";1
Genz-123346;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-24 00:00:00";1
Infliximab;"Potential treatment - clinical evidence";Experimental;Antiviral;"2021-02-01 13:53:24";22
"(S)-3-((S)-3-(4-methoxyphenyl)-2-((S)-2-(2-morpholinoacetamido)propanamido) propanamido)-2-oxo-N,4-diphenylbutanamide";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-10 13:33:52";1
"mAb 2-7";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-08 00:00:00";9
Imiglitazar;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-23 00:00:00";1
rSIFN-co;"Potential treatment - clinical evidence";Experimental;Antiviral;"2021-02-23 17:42:52";1
Deguelin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-09 19:27:20";2
Sorafenib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-09 19:27:20";5
"VHH WE";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";1
aRBD-2-7;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-03 22:32:53";1
"VHH EW";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";1
ΔCS-PP;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-02 22:06:32";1
MLN-4760;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-03-03 22:00:30";11
Vortioxetine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-05 00:00:00";4
hACE221-55A36K-F40E;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-02 22:50:05";1
"VHH VE";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";2
"VHH EV";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";1
"VHH EEE";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";1
"VHH EE";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";1
aRBD-2-5;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-03 22:32:53";1
S309;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-06-22 13:55:05";23
"VHH W";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";1
"VHH V";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";3
"VHH U";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";2
"VHH E";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-12 00:00:00";3
Ferritin-NP-RBD;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-02-12 19:09:35";1
Cynaroside;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-16 19:04:50";5
"Oroxylin A";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-15 16:18:11";3
NBP11;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-14 16:07:18";1
Cilgavimab;"Emergency use authorization";Experimental;Antiviral;"2022-06-18 13:10:20";19
LSNME/SW1;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-10-01 17:56:45";2
6-beta-D-Glucopyranosyl-4',5-dihydroxy-7-methoxyflavone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-08 19:54:15";2
"Qing Fei Pai Du Tang";"Potential treatment - clinical evidence";"Natural product";Antiviral;"2021-02-28 20:50:16";4
1-{3-[2-Hydroxy-3-(4-methylpiperidino)propoxy]phenoxy}-3-(4-methylpiperidino)-2-propanol;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-23 16:47:20";1
NBP10;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-14 16:07:18";1
"Mesenchymal stem cells";"Potential treatment - clinical evidence";Experimental;"Other treatment";"2022-10-17 00:00:00";191
"VH-Fc ab8";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-29 19:43:33";2
2-{3-[3-Chloro-5-(cyclopropylmethoxy)phenyl]-2-oxo[2H-[1,3'-bipyridine]]-5-yl}benzonitrile;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-22 19:48:43";1
Hernandezine;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-23 16:47:20";1
ABP18;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-14 16:07:18";1
"Trichostatin A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-04-10 19:40:50";1
Cepharanthine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-23 16:47:20";22
Ad26.COV2.S;"Emergency use authorization";Experimental;Vaccine;"2022-06-22 13:55:05";86
gp96-Ig-S;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-01-26 14:40:03";1
S-8510;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-08 00:00:00";4
Naphthazarin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-24 09:20:59";1
"Low Molecular Weight Heparin";"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-01-18 18:39:48";46
N-[(2S)-1-[[(3S)-1-(benzenesulfonyl)-5-phenylpentan-3-yl]amino]-1-oxo-3-phenylpropan-2-yl]-4-methylpiperazine-1-carboxamide;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-31 19:31:36";2
"Glycyrrhizic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-02 20:28:37";68
(2s,3r)-2-(3,4-Dihydroxyphenyl)-3,7-dihydroxy-2,3-dihydro-4h-chromen-4-one;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-08 00:00:00";2
"mAb 58";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-04 00:00:00";6
PF-00835231;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-26 14:09:34";16
Menadione;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-04-24 09:20:59";2
Niclosamide;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-04-07 20:30:14";38
"rLVS ΔcapB/SCoV2 MN";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-30 19:55:27";1
COV2-2489;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-16 00:00:00";1
Nb11‐59;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-04 20:26:14";1
"Salvianolic acid C";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-08 14:19:41";5
Reduning;"Potential treatment - clinical evidence";"Natural product";Antiviral;"2021-04-22 00:00:00";4
Curcumin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-03 22:58:20";80
COV2-2676;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-16 00:00:00";1
12f;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-08 14:19:41";3
Plitidepsin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-10 14:43:13";11
Ritonavir;"Emergency use authorization";"Used to treat other disease";Antiviral;"2021-11-02 13:09:22";351
Ambroxol;"Potential treatment - pre-clinical evidence";"Natural product";"Other treatment";"2021-04-22 08:56:59";9
Adenosine;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-03-18 20:13:12";55
SinaCurcumin®;"Potential treatment - clinical evidence";Experimental;Antiviral;"2021-03-28 19:52:13";8
ZF2001;"Potential treatment - clinical evidence";Experimental;Vaccine;"2021-03-24 15:50:32";10
"Eribulin mesylate";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-10 14:43:13";5
Nirmatrelvir;"Emergency use authorization";Experimental;Antiviral;"2022-06-23 10:34:06";50
BBIBP-CorV;"Potential treatment - clinical evidence";Experimental;Vaccine;"2021-12-23 00:00:00";43
"mAb 4A8";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
"Traditional Indian Ayurvedic treatment regime";"Potential treatment - clinical evidence";"Natural product";Antiviral;"2021-02-04 23:22:39";1
Bepridil;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-17 00:00:00";3
"(Recombinant) IL-3";"Potential treatment - pre-clinical evidence";Experimental;"Other treatment";"2021-02-18 14:00:54";1
[SARSHRC-PEG4]2-chol;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-17 23:37:44";1
MI-09;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-18 23:41:04";1
MI-30;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-18 23:41:04";1
"(Recombinant) IL-2";"Potential treatment - clinical evidence";Experimental;"Other treatment";"2021-01-18 23:26:16";16
1-{4-[(Methoxyacetyl)amino]phenyl}-N-(3-methoxypropyl)cyclohexanecarboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"0000-00-00 00:00:00";0
"Menstrual blood-derived stem cells";"Potential treatment - clinical evidence";Experimental;"Other treatment";"2021-03-06 07:29:18";2
ZyCoV-D;"Emergency use authorization";Experimental;Vaccine;"2020-03-26 12:27:09";4
"WNbFc 36";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-23 00:00:00";1
"mAB 4-8";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
"T cells";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2023-01-18 20:42:46";540
"2-(Morpholin-4-yl)-2-oxoethyl 6-(4-methoxyphenyl)-3-methyl-1-phenyl-1H-pyrazolo[3,4-b]pyridine-4-carboxylate";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-17 21:49:06";1
N-(3-(Furan-2-yl)-1-(4-methyl-6-oxo-1,6-dihydropyrimidin-2-yl)-1H-pyrazol-5-yl)-3-methylbenzamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-17 21:49:06";1
GS‐441524;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-19 20:12:43";4
"WNbFc 15";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-23 00:00:00";1
"mAB 2-17";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
CoV-X2;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-25 20:33:03";1
"WNbFc 7";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-23 00:00:00";1
Plerixafor;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-23 16:01:15";4
"mAB 4-18";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
Temsirolimus;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-25 20:21:25";5
ACE2‐TMPRSS2‐EVs;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-28 18:57:32";1
TPNT1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-22 21:13:22";1
"S-FL-opt/S1 recombinant protein";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-02-08 18:27:19";1
P2B-2F6;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-26 13:54:32";2
"WNbFc 2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-23 00:00:00";1
N-[(2R)-2-(1H-Indol-3-yl)-2-thiophen-2-ylethyl]-2-oxo-1H-quinoline-4-carboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-17 21:49:06";1
Silymarin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-05 16:27:53";10
"mAB 5-24";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
Everolimus;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-25 20:21:25";10
FN3D;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-05 22:52:07";1
"Hematopoietic stem cells";"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-10-06 10:39:17";11
P2C-1F11;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-25 13:59:12";4
Sciadopitysin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-22 20:53:38";2
Silibinin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-04-06 20:50:27";11
"Torin 2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-25 20:21:25";3
"mAB 1-87";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
Apabetalone;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-18 21:00:52";3
hu33;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-25 13:59:12";1
FN3B;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-05 22:52:07";1
GX-19;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-24 16:15:10";3
"mAB 1-68";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
Vistusertib;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-25 20:21:25";2
BD-368-2;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-09-14 13:52:47";3
DREP-S;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-02-04 19:30:22";1
Thapsigargin;"Potential treatment - pre-clinical evidence";"Natural product";"Other treatment";"2021-02-03 20:06:51";3
Bevacizumab;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-02-05 22:31:27";8
Molnupiravir;"Emergency use authorization";Experimental;Antiviral;"2022-06-23 10:34:06";77
"Ginkgo biloba leaves extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-22 20:53:38";1
Phloretin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-11 16:10:18";2
"mAb 2-51";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-12 19:42:04";2
L-Carnitine;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-14 20:45:19";5
"Mefuparib hydrochloride";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-26 00:00:00";2
CA521FALA;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-23 08:39:00";1
hACE21−740-Fc;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-06-11 13:45:34";1
DREP-Secto;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-02-04 19:30:22";1
"Rosmarinic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-11 16:10:18";10
"Ginkgolic acid C17:1";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-22 20:53:38";1
"Omega-3 polyunsaturated fatty acids";"Potential treatment - clinical evidence";"Natural product";Unknown;"2021-03-29 19:23:09";6
Indole-3-carbinol;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-24 19:34:41";1
Tipiracil ;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-09 00:00:00";2
AT-511;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-08 23:07:21";4
