References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Oral Nirmatrelvir/Ritonavir Therapy for COVID-19: The Dawn in the Dark?";https://doi.org/10.3390/antibiotics11020220;;;"2022-02-09 00:00:00";;"AI-suggested references"
"Innovative Randomized Phase I Study and Dosing Regimen Selection to Accelerate and Inform Pivotal COVID-19 Trial of Nirmatrelvir";https://doi.org/10.1002/cpt.2603;;;"2020-08-04 00:00:00";;"AI-suggested references"
"In silico study of natural compounds from sesame against COVID-19 by targeting Mpro, PLpro and RdRp";https://doi.org/10.1039/d1ra03937g;;;"2021-06-24 00:00:00";;"AI-suggested references"
"Synthesis of Nucleoside-like Molecules from a Pyrolysis Product of Cellulose and Their Computational Prediction as Potential SARS-CoV-2 RNA-Dependent RNA Polymerase Inhibitors";https://doi.org/10.3390/ijms23010518;;;"2021-08-21 00:00:00";;"AI-suggested references"
"Supervised Molecular Dynamics (SuMD) Insights into the mechanism of action of SARS-CoV-2 main protease inhibitor PF-07321332";https://doi.org/10.1080/14756366.2021.1954919;;;"2021-07-23 00:00:00";;"AI-suggested references"
"RNAi to treat SARS-CoV-2:variant proofing the next generation of therapies";https://doi.org/10.15252/emmm.202215811;;;"2021-03-25 00:00:00";;"AI-suggested references"
"Oral Nirmatrelvir for High-Risk, Nonhospitalized Adults with Covid-19";https://doi.org/10.1056/NEJMoa2118542;;;"2022-03-02 00:00:00";;"AI-suggested references"
"Exploring the Binding Mechanism of PF-07321332 SARS-CoV-2 Protease Inhibitor through Molecular Dynamics and Binding Free Energy Simulations";https://doi.org/10.3390/ijms22179124;;;"2021-08-24 00:00:00";;"AI-suggested references"
"Structural basis for the in vitro efficacy of nirmatrelvir against SARS-CoV-2 variants";https://doi.org/10.1016/j.jbc.2022.101972;;;"2022-04-22 00:00:00";;"AI-suggested references"
"Computational Screening of Phenylamino-Phenoxy-Quinoline Derivatives against the Main Protease of SARS-CoV-2 Using Molecular Docking and the ONIOM Method";https://doi.org/10.3390/molecules27061793;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Computer Aided Drug Design Approach to Screen Phytoconstituents of Adhatoda vasica as Potential Inhibitors of SARS-CoV-2 Main Protease Enzyme";https://doi.org/10.3390/life12020315;;;"2022-02-20 00:00:00";;"AI-suggested references"
"Mass Spectrometric Assays Reveal Discrepancies in Inhibition Profiles for the SARS-CoV-2 Papain-Like Protease";https://doi.org/10.1002/cmdc.202200016;;;"2022-02-17 00:00:00";;"AI-suggested references"
"SARS-CoV-2 Permissive glioblastoma cell line for high throughput antiviral screening.";https://doi.org/10.1016/j.antiviral.2022.105342;;;"2022-03-17 00:00:00";;"AI-suggested references"
"Progress and Challenges in Targeting the SARS-CoV-2 Papain-like Protease.";https://doi.org/10.1021/acs.jmedchem.2c00303;;;"2022-05-27 00:00:00";;"AI-suggested references"
"PF-07321332 (Nirmatrelvir) Does Not Interact with Human ENT1 or ENT2: Implications for COVID-19 Patients.";https://doi.org/10.1111/cts.13292;;;"2022-05-16 00:00:00";;"AI-suggested references"
"[Nirmatrelvir plus ritonavir (Paxlovid) a potent SARS-CoV-2 3CLpro protease inhibitor combination].";https://doi.org/10.37201/req/002.2022;;;"2021-02-19 00:00:00";;"AI-suggested references"
"Computational simulations on the binding and reactivity of a nitrile inhibitor of the SARS-CoV-2 main protease.";https://doi.org/10.1039/d1cc03953a;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Potential Resistance of SARS-CoV-2 Main Protease (Mpro) against Protease Inhibitors: Lessons Learned from HIV-1 Protease.";https://doi.org/10.3390/ijms23073507;;;"2020-09-02 00:00:00";;"AI-suggested references"
"Disposition of PF-07321332 (Nirmatrelvir), an Orally Bioavailable Inhibitor of SARS-CoV-2 3CL Protease, across Animals and Humans.";https://doi.org/10.1124/dmd.121.000801;;;"2022-01-20 00:00:00";;"AI-suggested references"
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron/BA.2.";https://doi.org/10.1038/s41586-022-04856-1;;;"2020-05-08 00:00:00";;"AI-suggested references"
"Molnupiravir and Nirmatrelvir-Ritonavir: Oral COVID Antiviral Drugs.";https://doi.org/10.1093/cid/ciac180;;;"2022-05-03 00:00:00";;"AI-suggested references"
"Comprehensive Nonclinical Safety Assessment of Nirmatrelvir Supporting Timely Development of the SARS-COV-2 Antiviral Therapeutic, Paxlovid";https://doi.org/10.1177/10915818221095489;;;"2022-05-21 00:00:00";;"AI-suggested references"
"Pro108Ser mutation of SARS-CoV-2 3CLpro reduces the enzyme activity and ameliorates the clinical severity of COVID-19";https://doi.org/10.1038/s41598-022-05424-3;;;"2020-12-17 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
