References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The combined treatment of Molnupiravir and Favipiravir results in a potentiation of antiviral efficacy in a SARS-CoV-2 hamster infection model";https://doi.org/10.1016/j.ebiom.2021.103595;"Syrian hamsters; SARS-CoV-2 live virus (BetaCov/Belgium/GHB-03021/2020 strain)";8.14;"2021-09-24 11:04:55";"<p>When combined with favipiravir, a reduction in lung viral titres was observed in a hamster model. The combinational treatment also prevented infection transmission among co-housed animals.&nbsp;<\/p>";Supporting
"A phase 2a clinical trial of molnupiravir in patients with COVID-19 shows accelerated SARS-CoV-2 RNA clearance and elimination of infectious virus";https://doi.org/10.1126/scitranslmed.abl7430;"Unvaccinated adult outpatients; Vero cells";17.96;"2021-12-23 13:05:21";"<p>In unvaccinated individuals with COVID-19 symptom onset &lt;7 days prior to treatment initiation, time to viral clearance was statistically significantly shorter in 800 mg-dosing group compared to placebo. Significantly less drug-treated participants had detectable infectious virus from nasopharyngeal swabs at day 3 of treatment, as well. No patient in 400 mg or 800 mg-dosing groups had infectious virus identified by day 5. The treatment was safe. Sample size: 23 (200 mg) + 58 (400 mg) + 52 (800 mg) + 61 placebo. Dosage: 200 mg, 400 mg, or 800 mg twice a day for 5 days. Main outcome: Time to viral clearance.<\/p>";Supporting
"Remdesivir, Molnupiravir and Nirmatrelvir remain active against SARS-CoV-2 Omicron and other variants of concern";https://doi.org/10.1016/j.antiviral.2022.105252;"Vero E6(-GFP) cells; SARS-CoV-2 (various strains)";5.97;"2021-01-24 13:13:09";"<p>The compound retains its anti-SARS-CoV-2 activity in vitro against strains Alpha and Omicron.&nbsp;<\/p>";Supporting
"SARS-CoV-2 Omicron variant is highly sensitive to molnupiravir, nirmatrelvir, and the combination";"""https://doi.org/10.1038/s41422-022-00618-w """;"Calu-3 cells; human airway organoids; SARS-CoV-2 (strains: BetaCoV/Munich/BavPat1/2020; Delta; and Omicron)";25.62;"2022-01-20 13:14:34";"<p>The compound inhibited SARS-CoV-2 Omicron variant in Calu-3 cells in a dose-dependent manner with an IC50 of 0.7556&thinsp;&mu;M. Molnupiravir displayed synergy with nirmatrelvir against the Omicron strain. Molnupiravir was also active against the Delta variant.&nbsp;<\/p>";Supporting
"Randomized Trial of Molnupiravir or Placebo in Patients Hospitalized with Covid-19";https://doi.org/10.1056/EVIDoa2100044;"Inpatients with symptom onset 10 or fewer days before randomization";;"2021-12-16 00:00:00";"<p>Although the treatment was safe, significant clinical benefit was not observed. It might have been caused by longer time between symptom onset and the treatment initiation. Sample size: 62 (200 mg) + 60 (400 mg) + 66 (800 mg) + 70 placebo. Dosage: 200 mg, 400 mg, or 800 mg twice daily for 5 days. Main outcome: Safety and sustained recovery.<\/p>";
"Efficacy of Licensed Monoclonal Antibodies and Antiviral Agents against the SARS-CoV-2 Omicron Sublineages BA.1 and BA.2";https://doi.org/10.3390/v14071374;"Vero E6 cells; SARS-CoV-2 live virus (strains B.1 (D614G) wild type, Delta, and Omicron BA.1 and BA.2)";5.05;"2022-06-23 00:00:00";"<p>The compound did not display significant inter-variant difference in its in vitro anti-SARS-CoV-2 activity &ndash; it was active.&nbsp;<\/p>";Supporting
"Therapeutic efficacy of monoclonal antibodies and antivirals against SARS-CoV-2 Omicron BA.1 in Syrian hamsters";https://doi.org/10.1038/s41564-022-01170-4;"VeroE6/TMPRSS2 cells; Syrian hamsters; SARS-CoV-2 live virus (D614G, Omicron BA.1, and Omicron BA.1.1)";17.75;"2022-06-15 00:00:00";"<p>The drug significantly decreased viral replication (BA.1 strain) in lower respiratory tract of Syrian hamsters upon a viral challenge.<\/p>";Supporting
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron BA.2";https://doi.org/10.1038/s41586-022-04856-1;"VeroE6/TMPRSS2 cells; Syrian hamsters (K18-hACE2 lines); K18-hACE2 C57BL/6J mice; BALB/c mice; SARS-CoV-2 live virus (D614G, Delta, Omicron BA.1, Omicron BA.1.1, and Omicron BA.2 (various isolates))";49.96;"2022-05-16 00:00:00";"<p>The drug significantly decreased viral replication (BA.2 strain) in lungs (but not nasal turbinates) of Syrian hamsters upon a viral challenge.&nbsp;<\/p>";Supporting
"Development of a Robust Manufacturing Route for Molnupiravir, an Antiviral for the Treatment of COVID-19";https://doi.org/10.1021/acs.oprd.1c00400;;;"2021-12-10 00:00:00";;"AI-suggested references"
"Emerging small molecule antivirals may fit neatly into COVID-19 treatment";https://doi.org/10.1007/s40267-022-00897-8;;;"2021-10-19 00:00:00";;"AI-suggested references"
"Combination of antiviral drugs inhibits SARS-CoV-2 polymerase and exonuclease and demonstrates COVID-19 therapeutic potential in viral cell culture";https://doi.org/10.1038/s42003-022-03101-9;;;"2022-02-22 00:00:00";;"AI-suggested references"
"Orally delivered MK-4482 inhibits SARS-CoV-2 replication in the Syrian hamster model";https://doi.org/10.1038/s41467-021-22580-8;;;"2021-04-16 00:00:00";;"AI-suggested references"
"COVID-19: The Potential Role of Copper and N-acetylcysteine (NAC) in a Combination of Candidate Antiviral Treatments Against SARS-CoV-2.";https://doi.org/10.21873/invivo.11946;;;"2020-05-03 00:00:00";;"AI-suggested references"
"RdRp inhibitors and COVID-19: Is molnupiravir a good option?";https://doi.org/10.1016/j.biopha.2021.112517;;;"2020-05-07 00:00:00";;"AI-suggested references"
"Thermodynamic and structural insights into the repurposing of drugs that bind to SARS-CoV-2 main protease";https://doi.org/10.1039/d1me00124h;;;"2021-11-18 00:00:00";;"AI-suggested references"
"An Engineered Cytidine Deaminase for Biocatalytic Production of a Key Intermediate of the Covid-19 Antiviral Molnupiravir";https://doi.org/10.1021/jacs.1c11048;;;"2022-03-30 00:00:00";;"AI-suggested references"
"Short Synthesis of Molnupiravir (EIDD-2801) via a Thionated Uridine Intermediate";https://doi.org/10.1021/acsomega.1c04550;;;"2021-10-11 00:00:00";;"AI-suggested references"
"Pharmacokinetics of ss-d-N4-hydroxycytidine, the parent nucleoside of prodrug molnupiravir, in non-plasma compartments of patients with SARS-CoV-2 infection";https://doi.org/10.1093/cid/ciac199;;;"2021-11-02 00:00:00";;"AI-suggested references"
"Molnupiravir and Its Antiviral Activity Against COVID-19";https://doi.org/10.3389/fimmu.2022.855496;;;"2021-10-22 00:00:00";;"AI-suggested references"
"Altered TMPRSS2 usage by SARS-CoV-2 Omicron impacts infectivity and fusogenicity";https://doi.org/10.1038/s41586-022-04474-x;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Molnupiravir Does Not Induce Mutagenesis in Host Lung Cells during SARS-CoV-2 Treatment";https://doi.org/10.1177/11779322221085077;;;"2021-11-09 00:00:00";;"AI-suggested references"
"Drug repurposing screens identify chemical entities for the development of COVID-19 interventions";https://doi.org/10.1038/s41467-021-23328-0;;;"2020-06-03 00:00:00";;"AI-suggested references"
"Gastrointestinal and hepatic side effects of potential treatment for COVID-19 and vaccination in patients with chronic liver diseases";https://doi.org/10.4254/wjh.v13.i12.1850;;;"2021-11-05 00:00:00";;"AI-suggested references"
"A novel property of hexokinase inhibition by Favipiravir and proposed advantages over Molnupiravir and 2 Deoxy d glucose in treating COVID-19";https://doi.org/10.1007/s10529-022-03259-6;;;"2022-05-24 00:00:00";;"AI-suggested references"
"Therapeutic treatment with an oral prodrug of the remdesivir parental nucleoside is protective against SARS-CoV-2 pathogenesis in mice";https://doi.org/10.1126/scitranslmed.abm3410;;;"2022-05-04 00:00:00";;"AI-suggested references"
"beta-D-N 4-hydroxycytidine (NHC) Inhibits SARS-CoV-2 Through Lethal Mutagenesis But Is Also Mutagenic To Mammalian Cells";https://doi.org/10.1093/infdis/jiab247;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Inhibitors of dihydroorotate dehydrogenase cooperate with molnupiravir and N4-hydroxycytidine to suppress SARS-CoV-2 replication";https://doi.org/10.1016/j.isci.2022.104293;;;"2022-04-25 00:00:00";;"AI-suggested references"
"Overcoming Culture Restriction for SARS-CoV-2 in Human Cells Facilitates the Screening of Compounds Inhibiting Viral Replication";https://doi.org/10.1128/AAC.00097-21;;;"2021-01-24 00:00:00";;"AI-suggested references"
"Molnupiravir: First Approval";https://doi.org/10.1007/s40265-022-01684-5;;;"2021-04-28 00:00:00";;"AI-suggested references"
"Decoding molnupiravir-induced mutagenesis in SARS-CoV-2.";https://doi.org/10.1016/j.jbc.2021.100867;;;"2021-06-09 00:00:00";;"AI-suggested references"
"Molnupiravir; molecular and functional descriptors of mitochondrial safety";https://doi.org/10.1016/j.taap.2022.116003;;;"2021-12-06 00:00:00";;"AI-suggested references"
"Different compounds against Angiotensin-Converting Enzyme 2 (ACE2) receptor potentially containing the infectivity of SARS-CoV-2: an in silico study";https://doi.org/10.1007/s00894-022-05059-1;;;"2022-03-05 00:00:00";;"AI-suggested references"
"Accelerated first-in-human clinical trial of EIDD-2801/MK-4482 (molnupiravir), a ribonucleoside analog with potent antiviral activity against SARS-CoV-2.";https://doi.org/10.1186/s13063-021-05538-5;;;"2021-08-23 00:00:00";;"AI-suggested references"
"Viral polymerase binding and broad-spectrum antiviral activity of molnupiravir against human seasonal coronaviruses.";https://doi.org/10.1016/j.virol.2021.09.009;;;"2021-10-02 00:00:00";;"AI-suggested references"
"Review on molnupiravir as a promising oral drug for the treatment of COVID-19.";https://doi.org/10.1007/s00044-021-02841-3;;;"2022-01-03 00:00:00";;"AI-suggested references"
"A robust SARS-CoV-2 replication model in primary human epithelial cells at the air liquid interface to assess antiviral agents";https://doi.org/10.1016/j.antiviral.2021.105122;;;"2021-07-17 00:00:00";;"AI-suggested references"
"First-generation Oral Antivirals Against SARS-CoV-2.";https://doi.org/10.1016/j.cmi.2022.04.015;;;"2022-05-08 00:00:00";;"AI-suggested references"
"Remdesivir and EIDD-1931 Interact with Human Equilibrative Nucleoside Transporters 1 and 2: Implications for Reaching SARS-CoV-2 Viral Sanctuary Sites.";https://doi.org/10.1124/molpharm.121.000333;;;"2021-12-30 00:00:00";;"AI-suggested references"
"Potential COVID-19 Drug Candidates Based on Diazinyl-Thiazol-Imine Moieties: Synthesis and Greener Pastures Biological Study";https://doi.org/10.3390/molecules27020488;;;"2022-01-13 00:00:00";;"AI-suggested references"
"Ivermectin Does Not Protect against SARS-CoV-2 Infection in the Syrian Hamster Model";https://doi.org/10.3390/microorganisms10030633;;;"2022-03-16 00:00:00";;"AI-suggested references"
"The Anti-COVID-19 Drug Remdesivir Promotes Oncogenic Herpesvirus Reactivation through Regulation of Intracellular Signaling Pathways";https://doi.org/10.1128/aac.02395-21;;;"2020-05-28 00:00:00";;"AI-suggested references"
"Antiviral Efficacy of Molnupiravir for COVID-19 Treatment";https://doi.org/10.3390/v14040763;;;"2022-04-06 00:00:00";;"AI-suggested references"
"Molnupiravir: A new candidate for COVID-19 treatment";https://doi.org/10.1002/prp2.909;;;"2021-12-31 00:00:00";;"AI-suggested references"
"Lethal Mutagenesis of RNA Viruses and Approved Drugs with Antiviral Mutagenic Activity";https://doi.org/10.3390/v14040841;;;"2021-08-20 00:00:00";;"AI-suggested references"
"On a knife's edge of a COVID-19 pandemic: is containment still possible?";https://doi.org/10.2174/1389450122666210215112150;;;"2020-03-09 00:00:00";;"AI-suggested references"
"COSMO-RS-Based Descriptors for the Machine Learning-Enabled Screening of Nucleotide Analogue Drugs against SARS-CoV-2";https://doi.org/10.1021/acs.jpclett.0c02836;;;"2020-10-26 00:00:00";;"AI-suggested references"
"RNAi to treat SARS-CoV-2:variant proofing the next generation of therapies";https://doi.org/10.15252/emmm.202215811;;;"2021-03-25 00:00:00";;"AI-suggested references"
"Discovery, Development, and Patent Trends on Molnupiravir: A Prospective Oral Treatment for COVID-19";https://doi.org/10.3390/molecules26195795;;;"2021-09-24 00:00:00";;"AI-suggested references"
"A comprehensive update on the structure and synthesis of potential drug targets for combating the coronavirus pandemic caused by SARS-CoV-2";https://doi.org/10.1002/ardp.202100382;;;"2022-01-17 00:00:00";;"AI-suggested references"
"Developing a direct acting, orally available antiviral agent in a pandemic: the evolution of molnupiravir as a potential treatment for COVID-19";https://doi.org/10.1016/j.coviro.2021.06.003;;;"2021-06-18 00:00:00";;"AI-suggested references"
"Molnupiravir-A Novel Oral Anti-SARS-CoV-2 Agent.";https://doi.org/10.3390/antibiotics10111294;;;"2021-10-23 00:00:00";;"AI-suggested references"
"Progress Toward a Large-Scale Synthesis of Molnupiravir (MK-4482, EIDD-2801) from Cytidine.";https://doi.org/10.1021/acsomega.1c00772;;;"2021-04-08 00:00:00";;"AI-suggested references"
"Comprehensive Treatment of Hematological Patients with SARS-CoV-2 Infection Including Anti-SARS-CoV-2 Monoclonal Antibodies: A Single-Center Experience Case Series";https://doi.org/10.3390/curroncol29040188;;;"2020-12-08 00:00:00";;"AI-suggested references"
"Synergistic Interferon-Alpha-Based Combinations for Treatment of SARS-CoV-2 and Other Viral Infections.";https://doi.org/10.3390/v13122489;;;"2021-12-11 00:00:00";;"AI-suggested references"
"Analysis of hematological indexes of COVID-19 patients from fever clinics in Suzhou, China.";https://doi.org/10.1126/scitranslmed.abb5883;;;"2020-04-06 00:00:00";;"AI-suggested references"
"Progress and Challenges in Targeting the SARS-CoV-2 Papain-like Protease.";https://doi.org/10.1021/acs.jmedchem.2c00303;;;"2022-05-27 00:00:00";;"AI-suggested references"
"PF-07321332 (Nirmatrelvir) Does Not Interact with Human ENT1 or ENT2: Implications for COVID-19 Patients.";https://doi.org/10.1111/cts.13292;;;"2022-05-16 00:00:00";;"AI-suggested references"
"Pyrimidine inhibitors synergize with nucleoside analogues to block SARS-CoV-2.";https://doi.org/10.1038/s41586-022-04482-x;;;"2022-02-07 00:00:00";;"AI-suggested references"
"Efficacy of the use of mefenamic acid combined with standard medical care vs. standard medical care alone for the treatment of COVID-19: A randomized double-blind placebo-controlled trial.";https://doi.org/10.3892/ijmm.2022.5084;;;"2022-01-14 00:00:00";;"AI-suggested references"
"Molnupiravir in unvaccinated patients with COVID-19.";https://doi.org/10.1136/dtb.2022.000002;;;"2020-05-20 00:00:00";;"AI-suggested references"
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron/BA.2.";https://doi.org/10.1038/s41586-022-04856-1;;;"2020-05-08 00:00:00";;"AI-suggested references"
"A computational comparative analysis of the binding mechanism of molnupiravir's active metabolite to RNA-dependent RNA polymerase of wild-type and Delta subvariant AY.4 of SARS-CoV-2.";https://doi.org/10.1002/jcb.30226;;;"2022-02-07 00:00:00";;"AI-suggested references"
"Molnupiravir and Nirmatrelvir-Ritonavir: Oral COVID Antiviral Drugs.";https://doi.org/10.1093/cid/ciac180;;;"2022-05-03 00:00:00";;"AI-suggested references"
"Molnupiravir inhibits SARS-CoV-2 variants including Omicron in the hamster model.";https://doi.org/10.1172/jci.insight.160108;;;"2022-02-28 00:00:00";;"AI-suggested references"
"In nonhospitalized, unvaccinated adults with COVID-19, molnupiravir reduced hospitalization or death at 29 d.";https://doi.org/10.7326/J22-0017;;;"2020-04-22 00:00:00";;"AI-suggested references"
"Role of different tautomers in the base-pairing abilities of some of the vital antiviral drugs used against COVID-19.";https://doi.org/10.1039/d0cp05297c;;;"2020-09-12 00:00:00";;"AI-suggested references"
"Human/SARS-CoV-2 Genome-Scale Metabolic Modeling to Discover Potential Antiviral Targets for COVID-19";https://doi.org/10.1016/j.jtice.2022.104273;;;"2021-03-18 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
